CSV (Comma delimited) TENSOR DATA FILE : C:\Documents and Settings\Propri�taire\Mes documents\TENSOR\BAIKAL\BAIK-MEC\CBAIKNEW.csv

 Project code;
 Outcrop codeCtr-baik;
 Area nameCentral-Baikal;
 GeologistBaikal focal mechanisms;
 Field date;
 Incoding date06-01-1995;
 Magnetic North0W ;
 Latitude52 50'-54 50'     ;
 Longitude107 00'-109 00';
 Outcrop QualityData set compiled by Petit et al., 1996;
 Outcrop Stratigraphycompeted by data from February 14, 1992 Sviatoy Nos eq;
 Outcrop Lithology(Golonetsky et al., 1996: Russian geology and Geophysics, 37(6): 103-111;
 Outcrop Structure;
 Supposed age of movementPresent-day;
 Original / rotated dataOriginal data;
 Input mode22;

      Fault-slip data;;;    Input row data (User format);;;;;;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Kinematic axes;;;;;;    WSM Regime ;;;
        Properties;;;Orientation 1;Orientation 2;;; Slip ; Conf.; Weight ; Activ.; Striae ; Subset; Comments ;Fault Plane;;Slip Line;; Slip;Subsets;;Fault Plane;;Slip Line;; Slip;Subsets;; P; P; B; B; T; T; SHmax; Shmin; Regime; Regime
 Id ; Type ; Format ; Ori1A ; Ori1B ; Ori2A ; Ori2A ; Sense ; Level ; Factor ; Type; Intens.; Index  ;; Dip ; Dip-Dir ; Azim. ; Plunge ; Sense ; Temp. ; Final ; Dip ; Dip-Dir ; Azim. ; Plunge ; Sense ; Temp. ; Final ; Azim. ; Incl. ; Azim. ; Incl. ; Azim. ; Incl. ; Azim.; Azim.; Code; Index
001;22;7;189;67;297;08;;X;6;1;1;1;19611028 22h45  53.60-108.80  M5.5;42;094;34;135;ND;1;1;56;315;48;274;NS;1;2;189;67;030;22;297;08;030;120;NF;0,5
003;22;7;209;72;320;07;;X;6;1;1;1;19620813 20h11  53.70-108.50 M5.5;41;122;36;155;ND;2;1;54;335;49;302;NS;1;1;209;72;052;17;320;07;052;142;NF;0,5
005;22;7;330;82;119;06;;X;5;1;1;1;19621028 08h29  55.60-110.80  M5.2;52;123;51;114;NS;2;1;39;294;38;303;ND;1;1;330;82;209;04;119;06;029;119;NF;0,5
007;22;7;254;60;132;17;;X;4;1;1;1;19630131 18h30  53.10 107.70  M4.0;66;113;55;164;ND;1;1;35;344;24;293;NS;1;2;254;60;034;24;132;17;034;124;NF;0,5
009;22;7;197;67;330;16;;X;4;1;1;1;19660403  06:13 54.00 108.6  M4.5;63;343;58;308;NS;1;1;32;128;27;163;ND;1;2;197;67;065;16;330;16;065;155;NF;0,5
011;22;7;110;72;324;15;;X;5;1;1;1;19720809 19h42  52.80-107.73  M5.2;61;316;59;338;ND;2;1;31;158;29;136;NS;1;1;110;72;231;10;324;15;051;141;NF;0,5
013;22;7;357;78;135;09;;X;5;1;1;1;19820128 13h11  53.49-108.69  M4.6;37;306;36;322;ND;2;1;54;142;53;126;NS;1;1;357;78;226;08;135;09;046;136;NF;0,5
015;22;7;161;68;306;18;;X;5;1;1;1;19841209 22h06  53.83-108.59  M4.8;64;316;61;288;NS;1;1;29;108;26;136;ND;1;2;161;68;040;12;306;18;040;130;NF;0,5
017;22;7;142;78;297;11;;X;4;1;1;1;19871224 18h28  52.97 107.37  M4.0;34;111;34;121;ND;2;1;56;301;56;291;NS;1;1;142;78;028;05;297;11;028;118;NF;0,5
019;22;7;162;66;270;08;;X;4;1;1;1;19871224 19h29  52.96 107.40  M4.5;42;066;33;109;ND;1;1;57;289;48;246;NS;1;3;162;66;003;23;270;08;003;093;NF;0,5
021;22;7;027;63;136;10;;X;4;1;1;1;19900520 13h42  53.07 108.02 M4.6;41;289;31;337;ND;3;1;59;157;49;109;NS;1;1;027;63;231;25;136;10;051;141;NF;0,5
