CSV (Comma delimited) TENSOR DATA FILE : C:\Documents and Settings\Propri�taire\Mes documents\TENSOR\BAIKAL\BAIKAL97\BA264.csv

 Project code;
 Outcrop codeBA264;
 Area nameZunduk-Aral lake border;
 GeologistDelvaux, Dehandshutter, Klerkx, Matton, VUB students;
 Field date10-8-1997;
 Incoding date21-10-1997;
 Magnetic North4W;
 LatitudeN53 24 55         ;
 LongitudeE107 27 26;
 Outcrop QualityAlong -lake border, North of Zunduk, after transversal valley;
 Outcrop Stratigraphy;
 Outcrop LithologyMarble;
 Outcrop StructureZunduk border fault;
 Supposed age of movementRift-related;
 Original / rotated dataOriginal data;
 Input mode11;

      Fault-slip data;;;    Input row data (User format);;;;;;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Kinematic axes;;;;;;    WSM Regime ;;;
        Properties;;;Orientation 1;Orientation 2;;; Slip ; Conf.; Weight ; Activ.; Striae ; Subset; Comments ;Fault Plane;;Slip Line;; Slip;Subsets;;Fault Plane;;Slip Line;; Slip;Subsets;; P; P; B; B; T; T; SHmax; Shmin; Regime; Regime
 Id ; Type ; Format ; Ori1A ; Ori1B ; Ori2A ; Ori2A ; Sense ; Level ; Factor ; Type; Intens.; Index  ;; Dip ; Dip-Dir ; Azim. ; Plunge ; Sense ; Temp. ; Final ; Dip ; Dip-Dir ; Azim. ; Plunge ; Sense ; Temp. ; Final ; Azim. ; Incl. ; Azim. ; Incl. ; Azim. ; Incl. ; Azim.; Azim.; Code; Index
001;11;4;60;155;;;X;X;7;0;0;1;(BORIS) bedding;60;159;;;XJ;0;1;;;;;;;;;;;;;;;;U;
002;11;4;61;166;;;X;X;7;0;0;1;;61;170;;;XJ;0;1;;;;;;;;;;;;;;;;U;
003;11;1;30;340;29;352;N;C;4;1;3;2;;30;344;29;356;ND;0;4;;;;;;;;006;59;267;05;174;31;087;177;NF;0,5
004;11;1;56;340;53;007;N;C;4;1;3;2;;56;344;53;011;ND;0;4;;;;;;;;066;76;267;13;176;05;087;177;NF;0,5
005;11;1;60;170;59;157;N;C;4;1;1;2;;60;174;59;161;NS;0;4;;;;;;;;089;83;265;06;355;00;085;175;NF;0,5
006;11;1;58;178;56;160;X;X;2;0;1;2;;58;182;56;164;XX;0;4;;;;;;;;;;;;;;;;U;
007;11;1;72;163;11;076;X;X;2;0;1;1;14A/ DAMIEN: marble foliation planes;72;167;11;080;XX;0;1;;;;;;;;;;;;;;;;U;
008;11;1;73;164;05;253;X;X;2;0;1;1;with streched wollastonite crystals;73;168;05;257;XX;0;1;;;;;;;;;;;;;;;;U;
009;11;1;81;165;07;253;X;X;2;0;1;1;;81;169;07;257;XX;0;1;;;;;;;;;;;;;;;;U;
010;11;1;78;155;01;065;X;X;2;0;1;1;;78;159;01;069;XX;0;1;;;;;;;;;;;;;;;;U;
011;11;1;68;160;60;115;X;X;2;2;1;2;bedding with slip lines;68;164;60;119;XX;0;4;;;;;;;;;;;;;;;;U;
012;11;1;65;358;63;336;I;C;5;1;1;2;Old fault with red mineralisations;65;002;63;340;ID;0;2;;;;;;;;356;34;092;09;194;55;176;086;TF;2,5
013;11;1;58;007;54;336;I;C;5;1;1;2;;58;011;54;340;ID;0;2;;;;;;;;358;26;095;15;212;60;178;088;TF;2,5
014;11;1;38;358;38;354;I;C;5;1;1;2;;38;002;38;358;ID;0;2;;;;;;;;003;08;094;02;197;82;003;093;TF;2,5
015;11;1;52;007;48;335;I;C;7;1;1;2;;52;011;48;339;ID;0;2;;;;;;;;356;20;092;16;219;64;176;086;TF;2,5
016;11;1;65;010;57;326;I;C;7;1;1;2;;65;014;57;330;ID;0;2;;;;;;;;356;31;098;20;216;52;;;U;0
017;11;1;15;207;11;162;I;C;7;1;1;2;thrust planes displacing S0/Sf;15;211;11;166;ID;0;2;;;;;;;;356;19;262;10;144;69;176;086;TF;2,5
018;11;1;27;217;21;178;I;C;7;1;1;2;red surfaces;27;221;21;182;ID;0;2;;;;;;;;014;08;282;15;130;73;014;104;TF;2,5
019;11;1;23;158;23;159;I;C;7;1;1;2;;23;162;23;163;IS;0;2;;;;;;;;347;07;077;00;170;83;167;077;TF;2,5
020;11;1;25;126;16;177;I;C;7;1;1;2;;25;130;16;181;IS;0;2;;;;;;;;355;12;090;18;233;68;175;085;TF;2,5
021;11;1;48;348;48;350;N;P;7;1;1;4;great fault plane with breccia;48;352;48;354;ND;0;4;;;;;;;;002;78;267;01;177;12;087;177;NF;0,5
022;11;1;68;345;66;010;N;C;9;1;2;4;(small cave);68;349;66;014;ND;0;4;;;;;;;;127;78;267;09;358;08;087;177;NF;0,5
023;11;1;73;338;71;003;N;C;9;1;2;4;;73;342;71;007;ND;0;4;;;;;;;;138;75;258;08;350;12;078;168;NF;0,5
024;11;1;45;352;43;015;N;C;3;1;2;4;;45;356;43;019;ND;0;4;;;;;;;;047;71;282;12;189;16;102;012;NF;0,5
025;11;1;48;345;43;018;N;P;3;1;2;4;;48;349;43;022;ND;0;4;;;;;;;;058;68;279;17;185;14;099;009;NF;0,5
